ExtId,LineName,GroupId,Usp,BasePrice,IsFavorite,HasUpcomingReading,IsCustomerPick,IsStaffPick,IsRisingStar,IsElitePsychic,PsychicBadge,IsNewPsychic,IsTestPsychic,OkToDisplay,CustomerPrice,IsInPsychicCircle,LastReadingDateTime,LineStatus,LineStatusDisplay,ChatStatus,ChatStatusDisplay,MessageStatus,MessageStatusDisplay,OnBreakMinutes,PeopleInQueue,EstimatedWaitTime,EstimatedAppointmentFromTime,EstimatedAppointmentToTime,CustomerPlaceInQueue,IsPsychicAvailable,IsQueueEmpty,IsQueueFull,isOfflineMessageBlocked,CommunicationPlatformID,Talk,Images,Languages,Tools,Skills,Specialities,Style,ServiceStartYear,TotalReadings,Category,SubCategory,AlternateNames,UCPTopicNames,TotalAppointment,PRTAppEnabled,IsRankedPsychic,IsVIPPsychic,isChatEnabled,isDirectMessageEnabled,OptOutChatNotifications,LastPictureUpdateDateTime,PsychicAppEnabled,GroupQualityScore,RankingScore,SecondSaleCount,NewCustFlatRate,PsychicVideoURL,OverallScore,Responses,PsychicAlertsLock,PsychicAlertID,PsychicAlertType,PsychicAlertName,PsychicAlertSent,LstTestimonial,TotalFreeMinutes,Gender,TestimonialCount,OnHiatus,OnHiatusReturnDate,topMostTestimonial,IsChatRequestSent,IsBeaconSent,BeaconStatusID,IsNoteExists,FeaturedTestimonialData,PlatformID,ChatPlatformID,MoreReadGroupId,IsChatOnly,IsOfferApplied,IsClientNotificationsEnabled,UnreadNotificationsCount,DeclineOMEnabled,Bio,IsCustomerAutoReloadExist,SortScore
8304,Coco,4,Creates a soothing environment.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8304/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8304/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8304/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8304/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8304/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8304/196/196""]",[English],"Oracle cards,Crystals,Astrology","Remote viewing,Channeling,Medium","Love & relationships,Career & work,Money & finance",Inspirational,2024,84,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,1,0.79543089,3,1.0000,,4.7,27,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8299,Faith,4,Assures clients who need guidance.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,1,12,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8299/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8299/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8299/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8299/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8299/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8299/196/196""]",[English],No Tools,"Empath,Clairvoyant,Channeling","Love & relationships,Career & work,Money & finance",Compassionate,2024,356,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,1,0.84651,3,1.0000,,4.8,123,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8241,Tampa,4,Helping you to get in touch with your inner wisdom and higher self.,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,3,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0807202312/8241/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0807202312/8241/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0807202312/8241/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0807202312/8241/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0807202312/8241/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0807202312/8241/196/196""]",[English],No Tools,"Clairaudient,Medium,Clairvoyant","Love & relationships,Deceased loved ones,Lost people & pets",Compassionate,2023,533,,,,,0,0,False,False,True,True,False,2023-08-07T12:38:39.8770000-07:00,1,2,0.500119095,3,1.0000,,4.5,207,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8279,Aniko,4,Delivers powerful readings to help clients move forward,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8279/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8279/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8279/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8279/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8279/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8279/196/196""]",[English],"Tarot,Oracle cards,Pendulum","Clairvoyant,Clairsentient,Empath","Love & relationships,Career & work,Destiny & life path",Straightforward,2024,165,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,1,0.52145346,2,1.0000,,4.6,67,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8283,Jupiter,4,Delivers messages with kindness and care.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,1,12,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8283/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8283/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8283/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8283/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8283/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8283/196/196""]",[English],"Tarot,Astrology","Clairvoyant,Clairaudient,Channeling","Love & relationships,Destiny & life path,Career & work",Compassionate,2024,234,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.144693675,2,1.0000,,4.7,79,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8277,Aurla,4,Provides you with clarity and solace,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8277/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8277/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8277/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8277/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8277/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8277/196/196""]",[English],"Tarot,Pendulum,Astrology","Clairvoyant,Medium,Channeling","Love & relationships,Career & work,Destiny & life path,Money & finance",Inspirational,2024,551,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.17184384,1,1.0000,,4.7,173,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8298,Bailey,4,Hopes to guide clients toward positivity.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8298/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8298/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8298/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8298/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8298/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8298/196/196""]",[English],"Tarot,Crystals,Pendulum","Clairvoyant,Clairsentient,Empath","Love & relationships,Money & finance,Past lives",Compassionate,2024,95,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.233484615,1,1.0000,,4.7,27,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8274,Blanche,4,Provides you with straightforward wisdom to help you evolve.,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,2,44,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8274/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8274/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8274/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8274/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8274/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8274/196/196""]",[English],Tarot,"Clairvoyant,Medium,Channeling","Love & relationships,Destiny & life path,Deceased loved ones",Straightforward,2024,261,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.548570715,1,1.0000,,4.8,144,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8259,Brava,4,Supports callers in their life journey,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1013202322/8259/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1013202322/8259/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1013202322/8259/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1013202322/8259/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1013202322/8259/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1013202322/8259/196/196""]",[English],Pendulum,"Medium,Clairsentient,Clairvoyant","Love & relationships,Deceased loved ones,Career & work",Compassionate,2023,39,,,,,0,0,False,False,True,True,False,2023-10-13T22:34:47.0800000-07:00,1,1,0.29565879,1,1.0000,,4.4,10,True,0,0,,False,,0,False,0,False,2024-04-19,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8297,Dakota,4,Helps you realize your infinite beauty and true path of happiness. ,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8297/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8297/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8297/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8297/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8297/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8297/196/196""]",[English],Numerology,"Empath,Clairvoyant,Clairsentient,Dream analyst,Medium","Destiny & life path,Career & work,Deceased loved ones,Pets & animals,Love & relationships",Compassionate,2024,160,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.3474936,1,1.0000,,4.6,75,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8291,Esmeralda,4,Offers spiritual insight and practical advice.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,1,15,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8291/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8291/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8291/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8291/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8291/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8291/196/196""]",[English],"Tarot,Pendulum","Channeling,Clairaudient,Clairsentient","Deceased loved ones,Destiny & life path,Love & relationships",Compassionate,2024,79,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.20710332,1,1.0000,,4.6,28,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8293,Jasper,4,Strives to bring clarity to his clients.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8293/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8293/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8293/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8293/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8293/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8293/196/196""]",[English],"Pendulum,Tarot,Oracle cards","Clairaudient,Clairvoyant,Dream analyst","Destiny & life path,Love & relationships,Money & finance",Compassionate,2024,173,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,1,0.558297,1,1.0000,,4.7,66,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8292,Kiwi,4,Strives to support her clients.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8292/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8292/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8292/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8292/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8292/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8292/196/196""]",[English],Tarot,"Clairaudient,Empath,Channeling","Love & relationships,Career & work,Pets & animals",Compassionate,2024,136,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,1,1.13499645,1,1.0000,,4.7,53,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8289,Susie,4,Provides an open-minded space. ,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8289/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8289/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8289/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8289/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8289/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8289/196/196""]",[English],"Tarot,Pendulum,Oracle cards","Clairsentient,Clairaudient,Empath","Love & relationships,Career & work,Destiny & life path",Compassionate,2024,74,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,1,0.6721893,1,1.0000,,4.7,38,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8170,Thurgood,4,OFFERS CHAT ONLY READINGS. Uses your vibrations to find truth.,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0607202322/8170/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0607202322/8170/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0607202322/8170/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0607202322/8170/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0607202322/8170/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0607202322/8170/196/196""]",[English],"Tarot,Crystals","Clairvoyant,Dream analyst,Empath","Love & relationships,Money & finance,Destiny & life path",Compassionate,2023,96,,,,,0,0,False,False,True,True,False,2023-06-07T22:33:21.1530000-07:00,1,2,0.044736,1,1.0000,,4.1,24,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,True,False,True,0,True,,False,0
8276,Trinetta,4,Helps you eliminate the blocks in your life and find true happiness.,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,6,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8276/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8276/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8276/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8276/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8276/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8276/196/196""]",[English],"Tarot,Pendulum,Oracle cards","Medium,Empath,Dream analyst","Deceased loved ones,Love & relationships,Money & finance",Compassionate,2024,183,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.0957903,1,1.0000,,4.6,55,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8288,Valerie,4,Uniquely gifted in the art of Tarot.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,1,12,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8288/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8288/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8288/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8288/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8288/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8288/196/196""]",[English],Tarot,"Clairvoyant,Empath,Clairsentient","Love & relationships,Career & work,Destiny & life path",Compassionate,2024,83,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,1,0.74415204,1,1.0000,,4.8,30,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8272,Yesenia,4,Will help you find the tools to act in your life,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8272/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8272/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8272/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8272/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8272/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8272/196/196""]",[English],"Tarot,Oracle cards,Crystals","Clairaudient,Clairvoyant,Clairsentient","Love & relationships,Money & finance,Career & work",Straightforward,2023,41,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.231263505,1,1.0000,,4.4,24,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8296,Almira,4,Aims to create a genuine connection,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8296/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8296/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8296/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8296/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8296/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8296/196/196""]",[English],"Tarot,Astrology,Oracle cards","Clairvoyant,Empath,Clairsentient","Past lives,Destiny & life path,Love & relationships",Compassionate,2024,49,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.02307072,0,1.0000,,4.5,24,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8303,Arizona,4,Guides her clients toward a higher path.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8303/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8303/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8303/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8303/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8303/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8303/196/196""]",[English],No Tools,"Clairvoyant,Empath,Remote viewing","Love & relationships,Money & finance,Career & work",Compassionate,2024,108,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.05442078,0,1.0000,,4.8,35,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8300,Bonnie,4,Strives to equip you with knowledge.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,5,64,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8300/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8300/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8300/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8300/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8300/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8300/196/196""]",[English],"Oracle cards,Numerology,Tarot","Channeling,Medium,Empath","Deceased loved ones,Destiny & life path,Money & finance",Compassionate,2024,13,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.0607278,0,1.0000,,5.0,7,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8271,Carmela,4,Creates a judgment free space for all of her clients,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8271/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8271/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8271/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8271/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8271/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8271/196/196""]",[English],"Tarot,Oracle cards,Crystals","Remote viewing,Medium,Empath","Career & work,Pets & animals,Past lives",Compassionate,2023,40,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.00787242,0,1.0000,,4.6,7,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8284,Charmaine,4,Helps her clients navigate various life paths,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8284/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8284/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8284/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8284/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8284/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8284/196/196""]",[English],"Tarot,Oracle cards,Astrology","Medium,Clairvoyant,Clairaudient","Deceased loved ones,Love & relationships,Destiny & life path",Straightforward,2024,16,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.03478122,0,1.0000,,4.1,9,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8250,Doris,4,A gifted reader with over 26 years of experience.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0823202321/8250/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0823202321/8250/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0823202321/8250/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0823202321/8250/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0823202321/8250/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0823202321/8250/196/196""]",[English],No Tools,"Medium,Clairvoyant,Clairsentient","Deceased loved ones,Lost people & pets,Money & finance",Compassionate,2024,33,,,,,0,0,False,False,True,True,False,2023-08-23T21:38:00.6530000-07:00,1,2,0.0372834,0,1.0000,,4.5,19,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8282,Dorothy ,4,Helps give you clarity and direction.,4,,,False,False,False,,0,True,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8282/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8282/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8282/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8282/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8282/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0505202413/8282/196/196""]",[English],"Tarot,Oracle cards,Pendulum","Channeling,Clairvoyant,Medium","Deceased loved ones,Destiny & life path,Love & relationships",Compassionate,2024,249,,,,,0,0,False,False,True,True,False,2024-05-05T13:00:01.2830000-07:00,1,2,0.05736339,0,1.0000,,4.8,100,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,True,False,True,0,True,,False,0
